Offensive Team,Defensive Team,Game Outcome,Stage,Possession Number,Time,Off Unit - 4-4.5,Off Unit - 3-3.5,Def Unit - 4-4.5,Def Unit - 3-3.5,Match Status,Start of Possession,Man Out Offence,Shot Taken,Shot Point,Shot Outcome,Shot Location,Shot Clock Remaining,End of Possession,Defensive System,Defensive Outcome,Possession
Third,Other,Win,Pool,18,Q1,Two,Zero,Zero or One,Two,Winning,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - Centre - Mid,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fifth,Win,Pool,43,Q2,Zero or One,Two,Two,Zero,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Fifth,Other,Win,Pool,28,Q1,Zero or One,Two,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Second,Fifth,Win,QF,49,Q3,Two,One,Three,Zero,Winning,Turnover,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Zone ,Unsuccessful,Maintained
Other,Fourth,Win,Pool,6,Q1,Zero or One,Two,Two,Zero,Drawing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Offensive Rebound,No Def Sys,Unsuccessful,Maintained
Other,Fifth,Loss,Ranking,67,Q3,Two,One,Three,Zero,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - R - Base,12 - 7 seconds,Basket Scored,3 man Press,Unsuccessful,Basket Scored
Second,Other,Win,Pool,37,Q2,Two,One,Two,Zero,Losing,Offensive Rebound,Equal Numbers,Shot,Three,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Out of Bounds,Zone ,Successful,Lost
Other,Third,Loss,QF,66,Q4 & OT,Two,Zero,Two,One,Losing,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Foul For,Zone ,Unsuccessful,Maintained
Fourth,Second,Loss,SF,10,Q1,Two,One,Zero or One,Two,Drawing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - L - Elbow,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fourth,Loss,QF,58,Q3,Two,One,Zero or One,Two,Losing,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - L - Base,6 - 0.1 seconds,Basket Scored Foul For,3 man Press,Unsuccessful,Basket Scored
Second,Fourth,Loss,Pool,40,Q2,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Out of Bounds,Highline,Unsuccessful,Maintained
Third,Other,Win,Pool,17,Q1,Two,Zero,Zero or One,Two,Winning,Turnover,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fifth,Win,Pool,101,Q4 & OT,Two,One,Zero or One,Two,Drawing,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,3 Point,6 - 0.1 seconds,Defensive Rebound,4 man Press,Successful,Lost
Fourth,Second,Loss,SF,86,Q4 & OT,Two,One,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,24 - 18 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fifth,Other,Win,Pool,65,Q3,Zero or One,Two,Two,One,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,No Shot or Dead,FT,No Def Sys,Successful,Maintained
Other,First,Win,Pool,68,Q3,Two,One,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Defensive Rebound,4 man Press,Successful,Lost
Fourth,Second,Loss,SF,3,Q1,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Other,Zone ,Unsuccessful,Maintained
First,Second,Win,MM,26,Q2,Zero or One,Two,Two,One,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,2 man Press,Unsuccessful,Maintained
Fifth,Other,Win,Ranking,54,Q3,Zero or One,Two,Two,One,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Fifth,Third,Loss,Pool,46,Q2,Three,Zero,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Defensive Rebound,2 man Press,Successful,Lost
Other,Fifth,Loss,Ranking,48,Q3,Two,Zero,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - Elbow,17 - 13 seconds,Defensive Rebound,3 man Press,Successful,Lost
Second,Fourth,Win,SF,8,Q1,Two,One,Zero or One,Two,Drawing,Inbound - Endline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,Third,Loss,Pool,78,Q4 & OT,Zero or One,Two,Two,One,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fourth,Win,Pool,3,Q1,Zero or One,Two,Two,Zero,Drawing,Turnover,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Second,Win,Pool,90,Q4 & OT,Two,Zero,Two,One,Losing,Turnover,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,3 man Press,Unsuccessful,Maintained
Other,Fifth,Loss,Ranking,86,Q4 & OT,Zero or One,One,Zero or One,Three or More,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - Base,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,Fifth,Win,Pool,109,Q4 & OT,Two,One,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - Base,12 - 7 seconds,Defensive Rebound,4 man Press,Successful,Lost
Third,Other,Win,QF,3,Q1,Zero or One,Two,Two,Zero,Winning,Sideline - Back,Equal Numbers,Shot,Three,Unsuccessful,3 Point,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
First,Fifth,Win,Pool,96,Q4 & OT,Two,Zero,Zero or One,Two,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Foul Against,Zone ,Successful,Lost
Fifth,First,Loss,Pool,56,Q3,Zero or One,Two,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - Base,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Third,Loss,QF,22,Q2,Two,Zero,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,Zone ,Successful,Lost
Third,Other,Win,QF,41,Q2,Zero or One,Two,Two,Zero,Winning,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Fifth,Win,Pool,62,Q3,Zero or One,Two,Zero or One,Two,Winning,Sideline - Front,Equal Numbers,Shot,Three,Unsuccessful,3 Point,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Second,Other,Win,Pool,5,Q1,Two,One,Two,Zero,Drawing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Zone ,Unsuccessful,Maintained
Fourth,Other,Win,QF,85,Q4 & OT,Zero or One,Two,Two,One,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,Other,Win,Pool,50,Q3,Three,Zero,Two,One,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored Foul For,Highline,Unsuccessful,Basket Scored
Other,First,Loss,Pool,2,Q1,Two,Zero,Two,Zero,Drawing,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fifth,Loss,Ranking,73,Q3,Two,Zero,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Second,Win,MM,40,Q2,Two,One,Two,One,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Offensive Rebound,3 man Press,Unsuccessful,Maintained
Fifth,Other,Win,Pool,44,Q2,Zero or One,Two,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,No Shot or Dead,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fifth,Other,Win,Pool,70,Q3,Zero or One,Two,Two,One,Losing,Turnover,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,24 - 18 seconds,Foul For,No Def Sys,Unsuccessful,Maintained
Fifth,Third,Loss,Pool,51,Q3,Three,Zero,Zero or One,Two,Winning,Sideline - Front,Equal Numbers,Shot,Three,Unsuccessful,3 Point,24 - 18 seconds,Defensive Rebound,Zone ,Successful,Lost
Third,Fourth,Win,MM,49,Q3,Two,One,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Other,Second,Loss,Pool,83,Q4 & OT,Zero or One,Two,Three,Zero,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,Fourth,Loss,Pool,68,Q3,Two,One,Zero or One,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,2 Point - Centre - Long,24 - 18 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Second,Loss,Pool,57,Q3,Zero or One,Two,Zero or One,Two,Losing,Defensive Rebound,Number Advantage,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Zone ,Unsuccessful,Maintained
Other,Third,Loss,Pool,80,Q4 & OT,Two,One,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Highline,Unsuccessful,Basket Scored
Third,Fourth,Win,MM,62,Q3,Two,One,Zero or One,Two,Winning,Sideline - Back,Equal Numbers,Shot,Two,Successful,2 Point - R - Elbow,12 - 7 seconds,Basket Scored,Highline,Unsuccessful,Basket Scored
First,Other,Win,Pool,84,Q4 & OT,Two,Zero,Zero or One,Two,Winning,Turnover,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,3 man Press,Unsuccessful,Maintained
Second,Other,Win,Pool,91,Q4 & OT,Zero or One,Three or More,Zero or One,Two,Winning,Offensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,Zone ,Successful,Lost
Third,Other,Win,Pool,97,Q4 & OT,Two,Zero,Two,One,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,3 man Press,Unsuccessful,Maintained
Fourth,Third,Loss,MM,11,Q1,Zero or One,Two,Zero or One,Two,Losing,Offensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Zone ,Unsuccessful,Maintained
Fifth,Other,Win,Pool,45,Q2,Zero or One,Two,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fourth,Third,Loss,MM,57,Q3,Zero or One,Two,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - Base,6 - 0.1 seconds,Offensive Rebound,3 man Press,Unsuccessful,Maintained
Other,Fifth,Win,Pool,21,Q1,Two,One,Zero or One,Three or More,Winning,Sideline - Front,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fourth,Loss,Pool,41,Q2,Zero or One,One,Three,Zero,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Defensive Rebound,3 man Press,Successful,Lost
Fifth,Other,Win,Pool,53,Q2,Zero or One,Two,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Second,Other,Win,Pool,7,Q1,Three,Zero,Two,One,Drawing,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - Base,6 - 0.1 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Second,Other,Win,Pool,83,Q4 & OT,Two,One,Two,Zero,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Foul For,Zone ,Unsuccessful,Maintained
Fifth,Other,Win,Pool,72,Q3,Zero or One,Two,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Other,Second,Loss,Pool,67,Q3,Two,One,Three,Zero,Losing,Sideline - Back,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,Zone ,Successful,Lost
First,Third,Win,Pool,80,Q4 & OT,Zero or One,Two,Two,One,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Third,Fifth,Win,Pool,108,Q4 & OT,Two,One,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,No Shot or Dead,FT,No Def Sys,Successful,Maintained
Other,Third,Loss,Pool,75,Q4 & OT,Zero or One,Two,Two,One,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Highline,Unsuccessful,Maintained
Other,First,Loss,Pool,37,Q2,Two,Zero,Zero or One,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,2 man Press,Unsuccessful,Basket Scored
Fourth,Second,Loss,SF,22,Q2,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,1 man Press,Successful,Lost
Fifth,Other,Win,Pool,84,Q3,Zero or One,Two,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fifth,Other,Win,Pool,93,Q4 & OT,Zero or One,Two,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
First,Second,Win,MM,64,Q4 & OT,Two,Zero,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,12 - 7 seconds,Basket Scored,2 man Press,Unsuccessful,Basket Scored
First,Third,Win,Pool,81,Q4 & OT,Zero or One,Two,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,3 Point,17 - 13 seconds,Defensive Rebound,Highline,Successful,Lost
Other,Fifth,Loss,Ranking,82,Q4 & OT,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,6 - 0.1 seconds,Offensive Rebound,3 man Press,Unsuccessful,Maintained
Other,Second,Loss,Pool,23,Q2,Two,One,Three,Zero,Winning,Offensive Rebound,Equal Numbers,Shot,Three,Unsuccessful,2 Point - L - Elbow,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Fourth,Other,Loss,Pool,10,Q1,Zero or One,Two,Two,Zero,Winning,Inbound - Endline,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Third,Fifth,Win,Pool,9,Q1,Zero or One,Two,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Foul For,Zone ,Unsuccessful,Maintained
Other,Fourth,Loss,Pool,62,Q3,Two,Zero,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,Other,Win,Pool,114,Q4 & OT,Zero or One,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,3 Point,24 - 18 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fourth,Win,Pool,93,Q4 & OT,Zero or One,Two,Two,Zero,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,4 man Press,Successful,Lost
First,Other,Win,QF,54,Q3,Two,One,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - R - Elbow,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,First,Loss,Pool,11,Q1,Zero or One,Two,Two,Zero,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fifth,Loss,Pool,81,Q4 & OT,Zero or One,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,3 man Press,Successful,Lost
Fifth,First,Loss,Pool,94,Q4 & OT,Zero or One,Two,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Highline,Unsuccessful,Maintained
First,Other,Win,Pool,75,Q3,Two,One,Two,Zero,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,2 man Press,Unsuccessful,Basket Scored
Other,Fourth,Loss,Pool,98,Q4 & OT,Two,Zero,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Other,Fourth,Loss,QF,61,Q4 & OT,Two,One,Zero or One,Two,Losing,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Third,Fifth,Win,Pool,1,Q1,Zero or One,Two,Zero or One,Two,Drawing,Other Start,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Other,Zone ,Unsuccessful,Maintained
Other,Fifth,Loss,Ranking,42,Q2,Two,Zero,Three,Zero,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,12 - 7 seconds,Basket Scored,3 man Press,Unsuccessful,Basket Scored
First,Other,Win,Pool,93,Q4 & OT,Two,Zero,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Other,3 man Press,Unsuccessful,Maintained
Second,Other,Win,Pool,69,Q3,Zero or One,Two,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Maintained
Third,Other,Win,Pool,55,Q3,Two,One,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Foul For,Zone ,Unsuccessful,Maintained
Fifth,Other,Win,Pool,100,Q4 & OT,Zero or One,Two,Zero or One,One,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Other,Third,Loss,QF,45,Q3,Two,Zero,Two,One,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Pool,28,Q2,Zero or One,Three or More,Two,One,Losing,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - Centre - Mid,17 - 13 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,Fourth,Win,Pool,49,Q2,Zero or One,Two,Two,Zero,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,Third,Loss,Pool,26,Q2,Two,One,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,Fifth,Win,QF,15,Q1,Two,One,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,6 - 0.1 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Fifth,Second,Loss,QF,70,Q4 & OT,Zero or One,Two,Two,One,Losing,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Offensive Rebound,2 man Press,Unsuccessful,Maintained
Second,Fifth,Win,QF,37,Q2,Two,One,Zero or One,Two,Winning,Offensive Rebound,Equal Numbers,Shot,Three,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Defensive Rebound,Highline,Successful,Lost
Other,Fifth,Win,Pool,74,Q4 & OT,Two,One,Zero or One,Two,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Other,Loss,Pool,104,Q4 & OT,Zero or One,Three or More,Zero or One,Two,Winning,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fourth,Loss,QF,2,Q1,Two,One,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - Base,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fifth,Loss,Pool,47,Q2,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,17 - 13 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,Third,Win,Pool,4,Q1,Zero or One,Two,Two,Zero,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Other,Second,Loss,Pool,1,Q1,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,Other,Win,Pool,49,Q3,Three,Zero,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Fifth,Other,Win,Pool,103,Q4 & OT,Zero or One,Two,Zero or One,One,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,No Shot or Dead,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fifth,Other,Win,Ranking,93,Q4 & OT,Zero or One,Three or More,Zero or One,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Defensive Rebound,4 man Press,Successful,Lost
Other,Fourth,Win,Pool,1,Q1,Zero or One,Two,Two,Zero,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,6 - 0.1 seconds,Basket Scored,4 man Press,Unsuccessful,Basket Scored
Third,First,Win,Pool,17,Q1,Zero or One,Two,Zero or One,Two,Winning,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - Centre - Mid,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Other,Loss,Pool,44,Q2,Three,Zero,Zero or One,One,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,No Shot or Dead,FT,No Def Sys,Successful,Maintained
Fifth,First,Loss,Pool,21,Q1,Zero or One,Two,Two,Zero,Drawing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Pool,42,Q2,Zero or One,Two,Two,One,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Zone ,Unsuccessful,Maintained
Other,Third,Loss,Pool,15,Q1,Two,One,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Highline,Unsuccessful,Maintained
Other,First,Win,Pool,71,Q4 & OT,Two,Zero,Two,Zero,Losing,Defensive Rebound,Number Advantage,Shot,Two,Unsuccessful,2 Point - L - Elbow,17 - 13 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,First,Win,Pool,61,Q3,Two,Zero,Two,One,Losing,Defensive Rebound,Equal Numbers,Shot,Three,Unsuccessful,3 Point,24 - 18 seconds,Out of Bounds,Zone ,Unsuccessful,Maintained
Other,Fourth,Win,Pool,62,Q3,Zero or One,Two,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Out of Bounds,5 man Press,Unsuccessful,Maintained
First,Other,Loss,Pool,60,Q4 & OT,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored Foul For,Zone ,Unsuccessful,Basket Scored
Second,Fourth,Win,SF,49,Q3,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - Base,12 - 7 seconds,Defensive Rebound,3 man Press,Successful,Lost
Third,First,Loss,SF,70,Q4 & OT,Two,One,Two,Zero,Losing,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Foul For,Zone ,Unsuccessful,Maintained
Third,Fifth,Win,Pool,73,Q3,Two,One,Three,Zero,Losing,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Foul For,Zone ,Unsuccessful,Maintained
Other,Second,Loss,Pool,57,Q4 & OT,Two,Zero,Two,One,Losing,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
